

Richard Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053924
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Prenton
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1820
Witnesses	Richard Prenton; George Maddock
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 295, Entry 885
Source	LDS Film 93917
Witnessed Marriage Of	Richard Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053924&Relationship=Groom
Witnessed Marriage Of	Ellenor Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053924&Relationship=Bride



