

William Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112331
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lea
Parent's Occupation (As Documented)	White Cooper
Parent's Occupation (Standardised)	White Cooper
Gender	Male
Abode	Byrom Street
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	7 Sep 1825
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 41, Entry 328
Source	LDS Film 1656153
Parent	Michael Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112331&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112331&Relationship=2ndParent



