

Margaret Irvine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253460
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Irvine
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Isle of Man
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1860
Date Of Child's Birth	6 Oct 1859
Register	Baptisms 1859 - 1860, Page 238, Entry 1903
Source	LDS Film 1656561
Parent Of	Mary Lavinia Sidney Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253460&Relationship=Baptised
Married To	James Alexander Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253460&Relationship=1stParent



