

Philip Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002964
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Rathbone
Gender	Male
Abode	Liverpool
Year	1782 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Dec 1782
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Mary Firnley; Joshua Wright
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 40, Entry 155
Source	LDS Film 1656374
Witnessed By	Mary Firnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002964&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002964&Relationship=Witness_2
Married To	Mary Goffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002964&Relationship=Bride



