

Jonathan Rufley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018138
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Rufley
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1765
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Register	Burials 1765 - 1769, Page 2, Entry 16
Source	LDS Film 1656377
Parent Of	Jonn. Rufley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018138&Relationship=Deceased



