

Irvin Mahaarg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139221
First Name (With Contractions)	Irvin
First Name (Without Contractions)	Irvin
Surname	Mahaarg
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Horatio Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Jun 1832
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1832, Page 5, Entry 3397
Source	FDS Film 1068891
Parent	John Mahaarg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139221&Relationship=1stParent
Parent	Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139221&Relationship=2ndParent



