

Ainsworth Forrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042322
First Name (With Contractions)	Ainsworth
First Name (Without Contractions)	Ainsworth
Surname	Forrist
Gender	Male
Abode	Henry Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1788
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1788 - 1792, Page 121, Entry 37
Source	LDS Film 93913
Parent Of	John Forrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042322&Relationship=Deceased



