

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028781
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Abode	Frederic street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1787
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 Jul 1787
Register	Baptisms 1787, Page 170, Entry 647
Source	LDS Film 93833
Parent Of	Sarah Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028781&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028781&Relationship=2ndParent



