

William Silcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060398
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Silcock
Gender	Male
Abode	Cheapside
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jul 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Widower
Witnesses	Richard Whitehead; Ann Nicholson
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 29, Entry 57
Source	LDS Film 93844
Witnessed By	Richard Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060398&Relationship=Witness_1
Witnessed By	Ann Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060398&Relationship=Witness_2
Married To	Esther Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060398&Relationship=Bride



