

Thomas Mullineaux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037743
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mullineaux
Gender	Male
Abode	Cumberland St
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Feb 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full age
Status	Bachelor
Witnesses	Evans Dean; Martha Mullineux
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Notes	[groom signed Mullineux]
Register	Marriages 1837 - 1840, Page 36, Entry 71
Source	LDS Film 656197
Witnessed By	Evans Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037743&Relationship=Witness_1
Witnessed By	Martha Mullineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037743&Relationship=Witness_2
Married To	Mary Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037743&Relationship=Bride



