

Ann Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028077
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Richardson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cleveland Square
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 May 1777
Date Of Death	9 May 1777
Register	Burials 1777, Page 6, Entry 127
Source	LDS Film 93833
Parent	George Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028077&Relationship=1stParent



