

James Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122376
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sloan
Gender	Male
Abode	17 John St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Dec 1852
Witnesses	John Sloan of 17 John St.; Mary Doyle of 5 James St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 59, Entry 1
Source	LDS Film 396378
Witnessed By	John Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122376&Relationship=Witness_1
Witnessed By	Mary Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122376&Relationship=Witness_2
Married To	Rosanna Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122376&Relationship=Bride



