

Edward Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042464
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sephton
Gender	Male
Abode	Preston street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1789
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Death	19 Mar 1789
Register	Burials 1788 - 1790, Page 81, Entry 89
Source	LDS Film 93833
Parent Of	Elizabeth Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042464&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042464&Relationship=2ndParent



