

Ellen Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153572
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Houghton
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Prince Edwin Place Everton
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jan 1836
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1836, Page 127, Entry 1010
Source	LDS Film 93834
Parent	John Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153572&Relationship=1stParent
Parent	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153572&Relationship=2ndParent



