

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Abode	New Scotland Road
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 1146
Source	LDS Film 1068890
Parent Of	Elizth. Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063139&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063139&Relationship=2ndParent



