

Joshua Sparkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072548
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Sparkes
Gender	Male
Abode	Thomas Buildings
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1809
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	16 Oct 1809
Register	Baptisms 1801 - 1812, Page 43, Entry 34
Source	LDS Film 1656195
Parent Of	Henry Palafox Gerona Sparkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072548&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072548&Relationship=2ndParent



