

Thomas Atkinson Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052585
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Atkinson
Surname	Dumbell
Gender	Male
Abode	This Parish
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Apr 1815
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Witnesses	Mary Tomlinson; Wm. Dumbell, Jnr; Willm. Dumbell
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 165, Entry 494
Source	LDS Film 1656150
Witnessed By	Mary Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052585&Relationship=Witness_1
Witnessed By	Wm. Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052585&Relationship=Witness_2
Married To	Margaret Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052585&Relationship=Bride
Witnessed By	Willm. Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052585&Relationship=Witness_3



