

Barker Bootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433000
First Name (With Contractions)	Barker
First Name (Without Contractions)	Barker
Surname	Bootle
Gender	Unknown
Abode	Morpeth Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 May 1845
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1831 - 1851, Page 49, Entry 369
Source	LDS Film 1546288
Parent Of	Mary Bootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433000&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433000&Relationship=2ndParent



