

Roger Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198303
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Barrow
Gender	Male
Abode	Brunswick Road West Derby
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1856
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	11 May 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 6, Entry 102
Source	LDS Film 1068892
Parent Of	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198303&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198303&Relationship=2ndParent



