

Evan Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148767
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Mawdsley
Gender	Male
Abode	Carruthers Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1835
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1828 - 1846, Page 44, Entry 41
Source	LDS Film 1656373
Parent Of	William Blundell Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148767&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148767&Relationship=2ndParent



