

Edward Olive	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009044
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Olive
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Feb 1749
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1737 - 1748, Page 211, Entry 18
Source	LDS Film 1656376
Married To	Briget Olive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009044&Relationship=Deceased



