

Robert Mayor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070080
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mayor
Gender	Male
Abode	Shawbury in the County of Salop & Diocese of Litchfield & Coventry
Year	1817
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Sep 1817
Witnesses	H. D. Bickersteth; A. Bickersteth
Marriage Type	Licence
Marrying Minister	Edwd. Bickersteth
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 11, Entry 32
Source	LDS Film 2147913
Witnessed By	H. D. Bickersteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070080&Relationship=Witness_1
Witnessed By	A. Bickersteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070080&Relationship=Witness_2
Married To	Charlotte Bickersteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070080&Relationship=Bride



