

Bernard Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027793
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Green
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1832
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 11, Entry 774
Source	LDS Film 1068891
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027793&Relationship=Bride



