

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239778
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Birkett St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1856
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1855 - 1856, Page 386, Entry 3086
Source	LDS Film 93887
Parent Of	Isaac Eli Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239778&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239778&Relationship=2ndParent



