

Thomas Bradburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082313
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradburn
Gender	Male
Abode	Oldham St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1813
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1813 - 1814, Page 209, Entry 1665
Source	LDS Film 1656378
Parent Of	Richard Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082313&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082313&Relationship=2ndParent



