

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075988
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Apr 1843
Witnesses	Ann Wright; William Wright
Marriage Type	Licence
Marrying Minister	J. Bush Curate
Register	Marriages 1837 - 1848, Page 144, Entry 287
Source	LDS Film 2147913
Witnessed Marriage Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075988&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075988&Relationship=Bride



