

William Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baxter
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Henry Edward St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1823
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 191, Entry 46
Source	LDSNo 1656418
Parent	William Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107169&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107169&Relationship=2ndParent



