

John Plant Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040082238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Plant
Surname	Jones
Gender	Male
Abode	Great Homer St.
Year	1844
Parish	St John, Liverpool, Lancashire
Date Of Burial	5 Nov 1844
Age At Death	21 mos.
Age At Death (Months)	21
Age At Death (Years)	0
Burying Minister	John Groom Offg. Minister
Register	Burials 1843 - 1849, Page 62, Entry 489
Source	LDS Film 93826



