

David Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082335
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Appleton
Gender	Male
Abode	Trowbrdge Place
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1813
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1813 - 1814, Page 211, Entry 1687
Source	LDS Film 1656378
Parent Of	James Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082335&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082335&Relationship=2ndParent



