

Francis Hardyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067621
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hardyman
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 188, Entry 241
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067621&Relationship=Witness_1
Witnessed By	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067621&Relationship=Witness_2
Married To	Elizabeth Tapley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067621&Relationship=Bride



