

Robert Crye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053752
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crye
Gender	Male
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Jan 1801
Register	Baptisms 1787 - 1810, Page 23, Entry 448
Source	LDS Film 1595373
Parent Of	John Crye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053752&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053752&Relationship=2ndParent



