

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1730
Occupation (As Documented)	Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Marriages 1704 - 1737, Page 215, Entry 53
Source	LDS Film 1656376
Married To	Alice Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001031&Relationship=Bride



