

Thomas Cornhell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001764
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Cornhell
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 May 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 44
Source	LDS Film 1656376
Parent Of	Ellen Cornhell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001764&Relationship=Baptised



