

Edward Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042862
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brooks
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 May 1851
Witnesses	Edward Brooks; Elizabeth Whelan
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 122, Entry 244
Source	LDS Film 1656375
Witnessed Marriage Of	John McHugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042862&Relationship=Groom
Witnessed Marriage Of	Mary Ann Whelan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042862&Relationship=Bride



