

William Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perry
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1830
Witnesses	Thomas Bell; William Perry, (X)
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 254, Entry 761
Source	LDS Film 93918
Witnessed Marriage Of	Robert Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059293&Relationship=Groom
Witnessed Marriage Of	Lydia Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059293&Relationship=Bride



