

William McWaters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134552
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McWaters
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cable St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 301, Entry 2406
Source	LDS Film 93878
Parent	Joseph McWaters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134552&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134552&Relationship=2ndParent



