

Christopher Roger Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123846
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Roger
Surname	Leigh
Gender	Male
Abode	Renshaw St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 392, Entry 3130
Source	LDS Film 1656419
Parent	Thomas Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123846&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123846&Relationship=2ndParent



