

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Bartlam Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1842
Occupation (As Documented)	Inspector of Police
Occupation (Standardised)	Inspector of Police
Register	Baptisms 1841 - 1842, Page 270, Entry 2155
Source	LDS Film 2045907
Parent Of	Rebecca Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174349&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174349&Relationship=2ndParent



