

Maty Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126133
First Name (With Contractions)	Maty
First Name (Without Contractions)	Maty
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Jul 1800
Date Of Death	11 Jul 1800
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 130
Source	LDS Film 1468979
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126133&Relationship=1stParent
Parent	Maty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126133&Relationship=2ndParent



