

John Piercy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Piercy
Gender	Male
Abode	Gilbert street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Jan 1788
Register	Baptisms 1788, Page 179, Entry 150
Source	LDS Film 93833
Parent Of	Jane Piercy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029853&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029853&Relationship=2ndParent



