

John Swallow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swallow
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 May 1808
Occupation (As Documented)	Dealer in Rags
Occupation (Standardised)	Rag Dealer
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 45, Entry 105
Source	LDS Film 1068889
Married To	Mary Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011868&Relationship=Bride



