

Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028370
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Gender	Male
Abode	Fazakerley street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1787
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Date Of Child's Birth	14 Mar 1787
Register	Baptisms 1787, Page 164, Entry 236
Source	LDS Film 93833
Parent Of	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028370&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028370&Relationship=2ndParent



