

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300408
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	121 Albert St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Aug 1858
Occupation (As Documented)	Drayman
Occupation (Standardised)	Drayman
Register	Baptisms 1830 - 1872, Page 153, Entry 1220
Source	LDS Film 1656013
Parent Of	Elizabeth Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300408&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300408&Relationship=2ndParent



