

John Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waters
Gender	Male
Abode	Oil St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1823
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1822 - 1823, Page 278, Entry 739
Source	LDSNo 1656418
Parent Of	Benjamin Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107861&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107861&Relationship=2ndParent



