

Robert Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132958
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chapman
Gender	Male
Abode	Mile End
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1829
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1829 - 1830, Page 172, Entry 1372
Source	LDS Film 93878
Parent Of	Mary Ellen Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132958&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132958&Relationship=2ndParent



