

Thomas Emerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052819
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Emerson
Gender	Male
Abode	Thomas Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Mar 1801
Register	Baptisms 1801, Page 31, Entry 263
Source	LDS Film 93833
Parent Of	John Emerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052819&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052819&Relationship=2ndParent



