

John Tongue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tongue
Gender	Male
Abode	Woolton
Year	1843
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Mar 1843
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 Nov 1842
Register	Baptisms 1826 - 1845, Page 72, Entry 583
Source	LDS Film 2147929
Parent Of	Thomas Tongue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293411&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293411&Relationship=2ndParent



