

Claus Luhrs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081398
First Name (With Contractions)	Claus
First Name (Without Contractions)	Claus
Surname	Luhrs
Gender	Unknown
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1853
Witnesses	Claus Luhrs, (X); Elizabeth Hauser, (X)
Marriage Type	Banns
Marrying Minister	D. J. Hirsch Off. M.
Register	Marriages 1853, Page 176, Entry 351
Source	LDS Film 1656678
Witnessed Marriage Of	Heinrich Dreyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081398&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lucius	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081398&Relationship=Bride



