

Patrick Devine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010843
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Devine
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 151, Entry 36
Source	LDS Film 1656376
Parent Of	John Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010843&Relationship=Deceased



