

Jane Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429150
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Talbot
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Feb 1837
Date Of Child's Birth	3 Feb 1837
Register	Baptisms 1836 - 1840, Page 7, Entry 7
Source	LDS Film 396375
Parent Of	Robert Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429150&Relationship=Baptised
Married To	Christopher Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429150&Relationship=1stParent



