

Esther Mybrea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128664
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Mybrea
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Kitchen Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1828
Register	Baptisms 1828 - 1829, Page 132, Entry 1052
Source	LDS Film 93877
Parent Of	Edward Mybrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128664&Relationship=Baptised
Married To	Edward Mybrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128664&Relationship=1stParent



