

Thomas Billison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019147
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Billison
Gender	Male
Abode	Liver Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jun 1780
Register	Baptisms 1780, Page 59, Entry 414
Source	LDS Film 93833
Parent Of	John Billison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019147&Relationship=Baptised



