

David Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073437
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Appleton
Gender	Male
Year	1810 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1810
Occupation (As Documented)	Block & pump maker
Occupation (Standardised)	Block & Pump Maker
Date Of Child's Birth	4 Apr 1810
Register	Baptisms 1787 - 1810, Page 74, Entry 1477
Source	LDS Film 1595373
Parent Of	David Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073437&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073437&Relationship=2ndParent



