

? Caseley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117364
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Caseley
Married Surname	Richardson
Gender	Unknown
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	30 Sep 1790
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 35, Entry 38
Source	LDS Film 1468979
Married To	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117364&Relationship=Groom



