

John Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Radcliffe
Gender	Male
Abode	Liverpool
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Sep 1770
Notes	[This and the preceding entry are bracketed together]
Register	Burials 1767 - 1790, Page 136, Entry 9
Source	LDS Film 1647560
Parent Of	Ellen Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092138&Relationship=Deceased



