

William Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461892
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Payne
Gender	Male
Abode	Lwn? St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1836
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1836 - 1837, Page 69, Entry 546
Source	LDS Film 1656422
Parent Of	Sarah Vertue Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461892&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461892&Relationship=2ndParent



