

William Emanuel Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131764
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Emanuel
Surname	Evans
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	St James St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 23, Entry 178
Source	LDS Film 93878
Parent	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131764&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131764&Relationship=2ndParent



