

Alexander Rae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043914
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Rae
Gender	Male
Abode	Norton Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Sep 1856
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	William Brooks; John Parr Turner
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 188, Entry 375
Source	LDS Film 1656375
Witnessed By	William Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043914&Relationship=Witness_1
Witnessed By	John Parr Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043914&Relationship=Witness_2
Married To	Jessie Proudfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043914&Relationship=Bride



