

Thomas Elliott Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175839
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Elliott
Surname	Kelly
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Trafalgar Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1842
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 76, Entry 605
Source	LDS Film 93884
Parent	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175839&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175839&Relationship=2ndParent



