

John Cane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cane
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	23 Jan 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	21 Jan 1810
Source	LDS Film 1468980
Married To	Ann Cane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128161&Relationship=Deceased



