

Robert Wiggans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169559
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wiggans
Gender	Male
Abode	Northumberland Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 142, Entry 1129
Source	LDS Film 1656423
Parent Of	Thomas Wiggans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169559&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169559&Relationship=2ndParent



