

Jonathan Bastow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028395
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Bastow
Gender	Male
Abode	Trueman street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1787
Occupation (As Documented)	Whip maker
Occupation (Standardised)	Whip Maker
Occupation (HISCO Code)	80390
Date Of Child's Birth	24 Jan 1787
Register	Baptisms 1787, Page 164, Entry 261
Source	LDS Film 93833
Parent Of	John Bastow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028395&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028395&Relationship=2ndParent



