

Phillip Garratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060179
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Garratt
Gender	Male
Abode	Mill Place
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 29, Entry 152
Source	LDS Film 1068890
Parent Of	Phillip Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060179&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060179&Relationship=2ndParent



