

William Melloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238705
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Melloy
Gender	Male
Abode	Byrom St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1855 - 1856, Page 252, Entry 2013
Source	LDS Film 93887
Parent Of	John Melloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238705&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238705&Relationship=2ndParent



